***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* Kombiheizung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilname:;UVK;Verteilnetzbetreiber:;Energienetze Mittelrhein GmbH;Klimazone:;K1;Bezugstemperatur:;18;Begrenzungskonstante:;1;g�tig ab:;01.01.2006;Bemerkung:;;Tagesklassifizierung:;1;Einheit:;K/h;0,5;0,3;0,15;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatur;TMZ;Tagesart;00:15;00:30;00:45;01:00;01:15;01:30;01:45;02:00;02:15;02:30;02:45;03:00;03:15;03:30;03:45;04:00;04:15;04:30;04:45;05:00;05:15;05:30;05:45;06:00;06:15;06:30;06:45;07:00;07:15;07:30;07:45;08:00;08:15;08:30;08:45;09:00;09:15;09:30;09:45;10:00;10:15;10:30;10:45;11:00;11:15;11:30;11:45;12:00;12:15;12:30;12:45;13:00;13:15;13:30;13:45;14:00;14:15;14:30;14:45;15:00;15:15;15:30;15:45;16:00;16:15;16:30;16:45;17:00;17:15;17:30;17:45;18:00;18:15;18:30;18:45;19:00;19:15;19:30;19:45;20:00;20:15;20:30;20:45;21:00;21:15;21:30;21:45;22:00;22:15;22:30;22:45;23:00;23:15;23:30;23:45;00:00
8;10;Wochentag;0,69903212;0,741104973;0,793953569;0,839398034;0,90192215;0,949946211;0,991661333;1,029038664;1,058112867;1,083459729;1,111961275;1,121016446;1,126743379;1,125424966;1,128335486;1,117225238;1,103182374;1,086641304;1,044747427;0,938160097;0,747398927;0,559382734;0,335929922;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,216625512;0,226700507;0,236775502;0,256925493;0,277075483;0,345856829;0,399345726;0,458680824;0,491483889;0,579468555;0,599685352;0,625228047;0,654838317
7;11;Wochentag;0,768935332;0,81521547;0,873348926;0,923337837;0,992114365;1,044940833;1,090827467;1,13194253;1,163924154;1,191805702;1,223157402;1,23311809;1,239417717;1,237967463;1,241169034;1,228947761;1,213500612;1,195305434;1,14922217;1,031976107;0,822138819;0,615321008;0,369522914;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,238288064;0,249370558;0,260453053;0,282618042;0,304783031;0,380442512;0,439280299;0,504548907;0,540632278;0,63741541;0,659653887;0,687750852;0,720322148
6;12;Wochentag;0,838838545;0,889325967;0,952744283;1,00727764;1,08230658;1,139935454;1,1899936;1,234846396;1,26973544;1,300151674;1,33435353;1,345219735;1,352092055;1,35050996;1,354002583;1,340670285;1,323818849;1,303969565;1,253696913;1,125792116;0,896878712;0,671259281;0,403115906;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,259950615;0,272040609;0,284130603;0,308310591;0,332490579;0,415028195;0,479214871;0,550416989;0,589780667;0,695362266;0,719622422;0,750273657;0,78580598
5;13;Wochentag;0,908741757;0,963436464;1,03213964;1,091217444;1,172498795;1,234930075;1,289159733;1,337750263;1,375546727;1,408497647;1,445549657;1,457321379;1,464766393;1,463052456;1,466836131;1,452392809;1,434137087;1,412633695;1,358171655;1,219608126;0,971618605;0,727197555;0,436708898;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,281613166;0,29471066;0,307808153;0,33400314;0,360198128;0,449613878;0,519149444;0,596285072;0,638929055;0,753309121;0,779590957;0,812796462;0,851289812
4;14;Wochentag;0,978644969;1,037546962;1,111534997;1,175157247;1,26269101;1,329924696;1,388325867;1,440654129;1,481358014;1,51684362;1,556745785;1,569423024;1,577440731;1,575594953;1,57966968;1,564115333;1,544455324;1,521297826;1,462646398;1,313424136;1,046358497;0,783135828;0,470301891;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,303275717;0,31738071;0,331485703;0,35969569;0,387905676;0,484199561;0,559084017;0,642153154;0,688077444;0,811255977;0,839559492;0,875319266;0,916773643
3;15;Wochentag;1,048548181;1,111657459;1,190930354;1,25909705;1,352883225;1,424919317;1,487492;1,543557995;1,5871693;1,625189593;1,667941912;1,681524669;1,690115069;1,688137449;1,692503229;1,675837857;1,654773561;1,629961956;1,567121141;1,407240145;1,12109839;0,839074102;0,503894883;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,324938268;0,340050761;0,355163254;0,385388239;0,415613224;0,518785244;0,599018589;0,688021236;0,737225833;0,869202832;0,899528028;0,937842071;0,982257475
2;16;Wochentag;1,118451393;1,185767956;1,270325711;1,343036854;1,44307544;1,519913938;1,586658133;1,646461862;1,692980587;1,733535566;1,77913804;1,793626313;1,802789407;1,800679946;1,805336777;1,78756038;1,765091799;1,738626086;1,671595883;1,501056155;1,195838282;0,895012375;0,537487875;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,34660082;0,362720812;0,378840804;0,411080788;0,443320772;0,553370927;0,638953162;0,733889319;0,786374222;0,927149688;0,959496563;1,000364876;1,047741307
1;17;Wochentag;1,188354605;1,259878453;1,349721067;1,426976657;1,533267655;1,614908559;1,685824267;1,749365728;1,798791874;1,841881539;1,890334167;1,905727958;1,915463744;1,913222443;1,918170326;1,899282904;1,875410036;1,847290217;1,776070626;1,594872165;1,270578175;0,950950648;0,571080867;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,368263371;0,385390863;0,402518354;0,436773337;0,471028321;0,58795661;0,678887735;0,779757401;0,835522611;0,985096543;1,019465098;1,062887681;1,113225138
0;18;Wochentag;1,258257817;1,333988951;1,429116424;1,51091646;1,62345987;1,709903181;1,7849904;1,852269594;1,90460316;1,950227512;2,001530295;2,017829602;2,028138082;2,025764939;2,031003874;2,011005428;1,985728274;1,955954347;1,880545369;1,688688174;1,345318068;1,006888922;0,604673859;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,389925922;0,408060913;0,426195904;0,462465887;0,498735869;0,622542293;0,718822307;0,825625484;0,884671;1,043043399;1,079433633;1,125410485;1,17870897
-1;19;Wochentag;1,328161029;1,408099448;1,508511781;1,594856264;1,713652085;1,804897802;1,884156533;1,955173461;2,010414447;2,058573484;2,112726422;2,129931247;2,14081242;2,138307436;2,143837423;2,122727952;2,096046511;2,064618478;1,985020112;1,782504184;1,42005796;1,062827195;0,638266852;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,411588473;0,430730964;0,449873455;0,488158436;0,526443417;0,657127976;0,75875688;0,871493566;0,933819389;1,100990254;1,139402168;1,18793329;1,244192802
