Tvon;Tbis;F 00:00-00:15;F 00:15-00:30;F 00:30-00:45;F 00:45-01:00;F 01:00-01:15;F 01:15-01:30;F 01:30-01:45;F 01:45-02:00;F 02:00-02:15;F 02:15-02:30;F 02:30-02:45;F 02:45-03:00;F 03:00-03:15;F 03:15-03:30;F 03:30-03:45;F 03:45-04:00;F 04:00-04:15;F 04:15-04:30;F 04:30-04:45;F 04:45-05:00;F 05:00-05:15;F 05:15-05:30;F 05:30-05:45;F 05:45-06:00;F 06:00-06:15;F 06:15-06:30;F 06:30-06:45;F 06:45-07:00;F 07:00-07:15;F 07:15-07:30;F 07:30-07:45;F 07:45-08:00;F 08:00-08:15;F 08:15-08:30;F 08:30-08:45;F 08:45-09:00;F 09:00-09:15;F 09:15-09:30;F 09:30-09:45;F 09:45-10:00;F 10:00-10:15;F 10:15-10:30;F 10:30-10:45;F 10:45-11:00;F 11:00-11:15;F 11:15-11:30;F 11:30-11:45;F 11:45-12:00;F 12:00-12:15;F 12:15-12:30;F 12:30-12:45;F 12:45-13:00;F 13:00-13:15;F 13:15-13:30;F 13:30-13:45;F 13:45-14:00;F 14:00-14:15;F 14:15-14:30;F 14:30-14:45;F 14:45-15:00;F 15:00-15:15;F 15:15-15:30;F 15:30-15:45;F 15:45-16:00;F 16:00-16:15;F 16:15-16:30;F 16:30-16:45;F 16:45-17:00;F 17:00-17:15;F 17:15-17:30;F 17:30-17:45;F 17:45-18:00;F 18:00-18:15;F 18:15-18:30;F 18:30-18:45;F 18:45-19:00;F 19:00-19:15;F 19:15-19:30;F 19:30-19:45;F 19:45-20:00;F 20:00-20:15;F 20:15-20:30;F 20:30-20:45;F 20:45-21:00;F 21:00-21:15;F 21:15-21:30;F 21:30-21:45;F 21:45-22:00;F 22:00-22:15;F 22:15-22:30;F 22:30-22:45;F 22:45-23:00;F 23:00-23:15;F 23:15-23:30;F 23:30-23:45;F 23:45-24:00
-8,4;-7,5;0,0008929;0,0009000;0,0009983;0,0010584;0,0011339;0,0011988;0,0012880;0,0013566;0,0014162;0,0014696;0,0015111;0,0015473;0,0015880;0,0016009;0,0016091;0,0016072;0,0016114;0,0015955;0,0015755;0,0015518;0,0014920;0,0013398;0,0010674;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000352;0,0000442;0,0000621;0,0000649;0,0000738;0,0000769;0,0000786;0,0000803;0,0000788;0,0000764;0,0000803;0,0000922;0,0000956;0,0000941;0,0000903;0,0000841;0,0000784;0,0000755;0,0000647;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000256;0,0000368;0,0000779;0,0001009;0,0002063;0,0003957;0,0004939;0,0005703;0,0006550;0,0007019;0,0008275;0,0008564
-7,4;-6,5;0,0008564;0,0009000;0,0009474;0,0009998;0,0010690;0,0011304;0,0012161;0,0012851;0,0013455;0,0013997;0,0014409;0,0014784;0,0015195;0,0015332;0,0015435;0,0015455;0,0015538;0,0015448;0,0015313;0,0015115;0,0014543;0,0013077;0,0010413;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000348;0,0000437;0,0000614;0,0000641;0,0000730;0,0000760;0,0000777;0,0000793;0,0000779;0,0000756;0,0000794;0,0000911;0,0000945;0,0000931;0,0000892;0,0000831;0,0000774;0,0000746;0,0000640;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000253;0,0000363;0,0000768;0,0000995;0,0002021;0,0003882;0,0004811;0,0005554;0,0006356;0,0006789;0,0008005;0,0008271
-6,4;-5,5;0,0008244;0,0009000;0,0008991;0,0009431;0,0010038;0,0010600;0,0011399;0,0012074;0,0012679;0,0013235;0,0013646;0,0014034;0,0014454;0,0014614;0,0014739;0,0014808;0,0014958;0,0014946;0,0014881;0,0014719;0,0014197;0,0012786;0,0010190;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000346;0,0000434;0,0000609;0,0000636;0,0000723;0,0000754;0,0000770;0,0000787;0,0000773;0,0000749;0,0000788;0,0000904;0,0000938;0,0000923;0,0000885;0,0000824;0,0000768;0,0000740;0,0000634;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000250;0,0000359;0,0000760;0,0000984;0,0001999;0,0003840;0,0004726;0,0005426;0,0006208;0,0006598;0,0007759;0,0007999
-5,4;-4,5;0,0007953;0,0008000;0,0008562;0,0008893;0,0009429;0,0009898;0,0010650;0,0011262;0,0011855;0,0012428;0,0012851;0,0013233;0,0013675;0,0013880;0,0014018;0,0014155;0,0014365;0,0014443;0,0014421;0,0014321;0,0013843;0,0012513;0,0009985;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000343;0,0000430;0,0000604;0,0000630;0,0000717;0,0000747;0,0000763;0,0000780;0,0000766;0,0000742;0,0000782;0,0000897;0,0000930;0,0000915;0,0000877;0,0000816;0,0000761;0,0000733;0,0000629;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000247;0,0000355;0,0000751;0,0000973;0,0001976;0,0003796;0,0004672;0,0005321;0,0006076;0,0006435;0,0007549;0,0007727
-4,4;-3,5;0,0007705;0,0008000;0,0008140;0,0008399;0,0008820;0,0009192;0,0009848;0,0010394;0,0010924;0,0011504;0,0011950;0,0012332;0,0012828;0,0013071;0,0013264;0,0013468;0,0013770;0,0013906;0,0013964;0,0013934;0,0013532;0,0012289;0,0009841;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000342;0,0000429;0,0000602;0,0000628;0,0000714;0,0000743;0,0000760;0,0000777;0,0000763;0,0000738;0,0000779;0,0000893;0,0000926;0,0000911;0,0000873;0,0000813;0,0000758;0,0000731;0,0000627;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000245;0,0000352;0,0000744;0,0000963;0,0001965;0,0003771;0,0004641;0,0005286;0,0005993;0,0006332;0,0007399;0,0007532
-3,4;-2,5;0,0007327;0,0008000;0,0007731;0,0007976;0,0008377;0,0008728;0,0009360;0,0009876;0,0010378;0,0010934;0,0011380;0,0011744;0,0012220;0,0012437;0,0012639;0,0012829;0,0013112;0,0013229;0,0013289;0,0013297;0,0012981;0,0011826;0,0009510;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000339;0,0000425;0,0000597;0,0000622;0,0000707;0,0000734;0,0000753;0,0000768;0,0000755;0,0000730;0,0000771;0,0000885;0,0000917;0,0000902;0,0000864;0,0000804;0,0000746;0,0000712;0,0000611;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000235;0,0000337;0,0000713;0,0000924;0,0001875;0,0003602;0,0004428;0,0005041;0,0005717;0,0006035;0,0007053;0,0007171
-2,4;-1,5;0,0006950;0,0007000;0,0007322;0,0007554;0,0007933;0,0008265;0,0008872;0,0009359;0,0009831;0,0010364;0,0010810;0,0011156;0,0011613;0,0011804;0,0012014;0,0012191;0,0012455;0,0012552;0,0012615;0,0012661;0,0012430;0,0011362;0,0009179;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000336;0,0000421;0,0000591;0,0000616;0,0000698;0,0000717;0,0000742;0,0000760;0,0000747;0,0000722;0,0000764;0,0000876;0,0000908;0,0000893;0,0000851;0,0000784;0,0000731;0,0000705;0,0000603;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000225;0,0000323;0,0000682;0,0000884;0,0001785;0,0003434;0,0004216;0,0004796;0,0005441;0,0005739;0,0006707;0,0006811
-1,4;-0,5;0,0006571;0,0007000;0,0006911;0,0007130;0,0007488;0,0007799;0,0008383;0,0008839;0,0009283;0,0009792;0,0010237;0,0010565;0,0011003;0,0011167;0,0011386;0,0011550;0,0011794;0,0011872;0,0011938;0,0012022;0,0011876;0,0010896;0,0008846;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000336;0,0000421;0,0000590;0,0000614;0,0000692;0,0000708;0,0000738;0,0000758;0,0000745;0,0000720;0,0000762;0,0000874;0,0000905;0,0000891;0,0000845;0,0000768;0,0000716;0,0000690;0,0000590;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000214;0,0000308;0,0000652;0,0000844;0,0001694;0,0003264;0,0004002;0,0004550;0,0005164;0,0005441;0,0006360;0,0006448
-0,4;0,4;0,0006193;0,0006000;0,0006501;0,0006707;0,0007044;0,0007335;0,0007895;0,0008320;0,0008736;0,0009221;0,0009666;0,0009977;0,0010395;0,0010533;0,0010761;0,0010910;0,0011135;0,0011195;0,0011262;0,0011384;0,0011323;0,0010431;0,0008513;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000333;0,0000418;0,0000586;0,0000608;0,0000682;0,0000697;0,0000731;0,0000751;0,0000739;0,0000714;0,0000755;0,0000856;0,0000892;0,0000874;0,0000832;0,0000762;0,0000711;0,0000685;0,0000586;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000204;0,0000294;0,0000621;0,0000804;0,0001604;0,0003096;0,0003789;0,0004304;0,0004888;0,0005145;0,0006013;0,0006087
0,5;1,4;0,0006140;0,0006000;0,0006432;0,0006635;0,0006969;0,0007254;0,0007820;0,0008237;0,0008646;0,0009134;0,0009603;0,0009912;0,0010333;0,0010451;0,0010700;0,0010844;0,0011061;0,0011104;0,0011177;0,0011346;0,0011371;0,0010522;0,0008637;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000205;0,0000295;0,0000623;0,0000807;0,0001598;0,0003090;0,0003775;0,0004285;0,0004868;0,0005118;0,0005983;0,0006045
