***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* W�mepumpe + gesteuerte Elektroheizung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilname:;UVG;Verteilnetzbetreiber:;Energienetze Mittelrhein GmbH;Klimazone:;K1;Bezugstemperatur:;18;Begrenzungskonstante:;1;g�tig ab:;01.01.2006;Bemerkung:;;Tagesklassifizierung:;1;Einheit:;K/h;0,5;0,3;0,15;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatur;TMZ;Tagesart;00:15;00:30;00:45;01:00;01:15;01:30;01:45;02:00;02:15;02:30;02:45;03:00;03:15;03:30;03:45;04:00;04:15;04:30;04:45;05:00;05:15;05:30;05:45;06:00;06:15;06:30;06:45;07:00;07:15;07:30;07:45;08:00;08:15;08:30;08:45;09:00;09:15;09:30;09:45;10:00;10:15;10:30;10:45;11:00;11:15;11:30;11:45;12:00;12:15;12:30;12:45;13:00;13:15;13:30;13:45;14:00;14:15;14:30;14:45;15:00;15:15;15:30;15:45;16:00;16:15;16:30;16:45;17:00;17:15;17:30;17:45;18:00;18:15;18:30;18:45;19:00;19:15;19:30;19:45;20:00;20:15;20:30;20:45;21:00;21:15;21:30;21:45;22:00;22:15;22:30;22:45;23:00;23:15;23:30;23:45;00:00
8;10;Wochentag;0,437454971;0,438462834;0,438305476;0,438435566;0,437551287;0,436827619;0,437729554;0,438603456;0,438350694;0,439093926;0,440138918;0,441988821;0,444619427;0,44566935;0,445202699;0,445844627;0,445954655;0,445767652;0,445799726;0,446398684;0,446181817;0,447052439;0,447368063;0,447525203;0,448893049;0,447606234;0,446897321;0,447545581;0,4458715;0,443892891;0,442601792;0,439101503;0,435912739;0,434056933;0,429726614;0,427019273;0,423843662;0,419126033;0,41465273;0,410627996;0,405681243;0,400990301;0,396920232;0,392231031;0,387691172;0,3838405;0,378006693;0,37458123;0,371737502;0,367560299;0,366397451;0,365773301;0,36424508;0,364606799;0,364616616;0,364899964;0,365926472;0,366012511;0,367077345;0,369941258;0,370430391;0,370479886;0,372206801;0,375497013;0,377884225;0,382407604;0,385498366;0,387992102;0,390885247;0,392413126;0,394218172;0,398741536;0,40244597;0,406010748;0,411409277;0,415575931;0,419589483;0,423322452;0,424376802;0,426569613;0,430493429;0,434422288;0,436426526;0,437966813;0,438024644;0,439967792;0,441252092;0,439255732;0,43988918;0,43880661;0,436397507;0,433131162;0,432260664;0,431891638;0,431869897;0,437548969
7;11;Wochentag;0,478827949;0,480074839;0,479827796;0,479841567;0,478635845;0,47803107;0,479194466;0,480175993;0,47992865;0,480246009;0,48133367;0,483677422;0,48689193;0,487664821;0,487053744;0,48746341;0,48732294;0,487353058;0,487670211;0,488214023;0,487770906;0,488912905;0,489323278;0,489532757;0,491386516;0,49026653;0,489822395;0,49114478;0,490081303;0,48818972;0,486718999;0,483204317;0,4803059;0,478921871;0,474855259;0,472699497;0,469674215;0,464764703;0,460495835;0,456380273;0,451219132;0,446356518;0,442301873;0,437102201;0,431932788;0,427635591;0,421063222;0,417393339;0,41457457;0,410124745;0,408811126;0,408209857;0,406242098;0,406193052;0,405978664;0,406172759;0,406952169;0,406633422;0,40752719;0,410387652;0,410545056;0,409965797;0,411384045;0,414839414;0,417194694;0,4217272;0,424391266;0,426428031;0,429148874;0,430320283;0,431816664;0,436314545;0,440224728;0,44420259;0,450138681;0,454407653;0,458672843;0,462709007;0,463879502;0,466269159;0,470881234;0,475544525;0,477523818;0,479171421;0,479385809;0,481647795;0,483388431;0,481300919;0,481879862;0,480342523;0,477629786;0,473586353;0,473076346;0,472499081;0,471992799;0,478875926
6;12;Wochentag;0,520185429;0,521672248;0,521335036;0,521231644;0,519702957;0,519218325;0,520644301;0,521733585;0,52149186;0,521380079;0,522510006;0,525349625;0,529150129;0,529643493;0,528887352;0,529062819;0,528670144;0,528918922;0,529522996;0,530010912;0,529340208;0,530754787;0,531260322;0,531522379;0,533864333;0,532913105;0,532735942;0,534736431;0,53428864;0,532485944;0,530835272;0,52730839;0,5247043;0,523796342;0,519997989;0,518399177;0,515527281;0,510427714;0,506367539;0,502163184;0,496789486;0,491757145;0,487720683;0,482010267;0,476210154;0,471466031;0,464154086;0,460240424;0,457448634;0,452727135;0,45126252;0,45068469;0,44827552;0,447812787;0,447372726;0,447476799;0,448006825;0,447280592;0,448001479;0,450856599;0,450679787;0,449467635;0,45057407;0,454193525;0,456515107;0,461053844;0,463286408;0,464861587;0,467407113;0,468218724;0,469403244;0,473872521;0,477987377;0,482378693;0,488852331;0,493221567;0,497737418;0,502076319;0,503363029;0,505949386;0,511251652;0,516651607;0,518604481;0,520359095;0,520731027;0,523312663;0,525511779;0,523333822;0,52385749;0,521863119;0,518846338;0,514022875;0,513876281;0,513089658;0,512095683;0,520187022
5;13;Wochentag;0,561530868;0,563258317;0,562830563;0,56260935;0,560756516;0,560392998;0,562082421;0,563279566;0,563043615;0,562500155;0,563672034;0,567009087;0,571397217;0,571609114;0,570707414;0,570647176;0,570000968;0,570469604;0,571362029;0,571793464;0,570894136;0,572582231;0,573183248;0,57349807;0,576329989;0,575549021;0,575640532;0,578322218;0,578494062;0,576781699;0,57495082;0,57141344;0,56910677;0,568678219;0,565151661;0,564113973;0,561397837;0,556109637;0,552261463;0,547969895;0,542385063;0,537184503;0,533168368;0,526946999;0,520515294;0,515323934;0,507271624;0,503114683;0,500351441;0,495359004;0,493743218;0,49318926;0,490337223;0,489458537;0,488791658;0,488805114;0,48908398;0,487948163;0,488494761;0,491343067;0,490830107;0,488981845;0,489774025;0,493556735;0,495843245;0,500385963;0,502183291;0,503293299;0,505661165;0,506110395;0,506980571;0,511418819;0,515737512;0,520542568;0,527553742;0,532021647;0,536787399;0,541428681;0,54283166;0,545614602;0,551608562;0,557746914;0,559672226;0,561533614;0,562063854;0,564965773;0,567625032;0,565357181;0,565824976;0,563371814;0,560050671;0,554444892;0,554663983;0,553667133;0,552183017;0,561485796
4;14;Wochentag;0,602866766;0,604835402;0,604316806;0,603977254;0,601799335;0,6015577;0,60351126;0,604816346;0,604586294;0,603609143;0,604822725;0,608658454;0,6136355;0,613564395;0,612516741;0,612219608;0,611318815;0,612008256;0,613190167;0,613564659;0,612435883;0,614398235;0,61509499;0,615462723;0,618786011;0,61817649;0,618538026;0,621903359;0,622697966;0,621077082;0,619065793;0,615519265;0,613512464;0,613565965;0,610314003;0,609840745;0,607282251;0,601806542;0,598172991;0,593795464;0,588000626;0,582633043;0,578638934;0,571906443;0,564842442;0,559203596;0,550410299;0,546010471;0,543277022;0,538014231;0,536247135;0,535717392;0,532421335;0,531124898;0,530230296;0,530152661;0,530178962;0,528631899;0,529003092;0,531843418;0,53099278;0,52850586;0,528981849;0,532927154;0,535177503;0,539722421;0,541081553;0,54172355;0,5439119;0,5439967;0,544550565;0,548955863;0,553477731;0,558696755;0,566245455;0,570810764;0,575825815;0,580769197;0,582288489;0,585267927;0,591954769;0,598832891;0,600729736;0,602697709;0,603386864;0,606609566;0,609730287;0,607372979;0,607784427;0,604871081;0,601245323;0,594855416;0,595441993;0,594234226;0,592258029;0,602774806
3;15;Wochentag;0,644194976;0,646405246;0,64579557;0,645337258;0,6428335;0,642714367;0,64493262;0,646345713;0,646121658;0,644709196;0,645964281;0,650299687;0,655866689;0,655511343;0,654317419;0,653782429;0,652626204;0,653537216;0,655009525;0,655326701;0,653967814;0,656205021;0,656997717;0,65741848;0,66123427;0,660797153;0,661429801;0,665480756;0,666900648;0,665372166;0,663180302;0,659625715;0,657920757;0,658458439;0,655483331;0,655577169;0,653177832;0,647515522;0,644098705;0,63963623;0,633632293;0,628098651;0,624127937;0,61688419;0,609187322;0,603100793;0,593566005;0,588923609;0,586220954;0,58068828;0,578769762;0,57826451;0,574523505;0,572807868;0,571684813;0,571515707;0,57128831;0,569328659;0,569523548;0,572354955;0,571165405;0,568037774;0,568196012;0,572303382;0,574516693;0,579062375;0,579980927;0,580152624;0,582159962;0,581878682;0,582114652;0,58648545;0,591209959;0,596843135;0,604929355;0,609591049;0,614854914;0,620100168;0,621735807;0,624911667;0,632292351;0,639911351;0,641778997;0,643853405;0,644701963;0,648245852;0,651829097;0,649382683;0,649737403;0,646362749;0,642432173;0,635256679;0,636212191;0,634792952;0,632323112;0,644055949
2;16;Wochentag;0,686183845;0,688431216;0,687811306;0,687345302;0,684799515;0,684678383;0,686933872;0,688370684;0,688142868;0,686706697;0,687982849;0,692391029;0,698051477;0,697690166;0,696476201;0,695932231;0,694756598;0,695682902;0,697179925;0,697502425;0,696120729;0,698395489;0,69920149;0,699629316;0,703509157;0,703064703;0,70370797;0,707826923;0,70927065;0,707716511;0,705487855;0,701873601;0,700140024;0,700686731;0,697661684;0,697757096;0,695317485;0,68956013;0,686085958;0,681548576;0,675443859;0,669817331;0,665779965;0,658414627;0,650588561;0,644399864;0,634705027;0,629984705;0,627236685;0,62161114;0,619660418;0,619146685;0,615342884;0,61359845;0,612456543;0,612284599;0,612053384;0,610060839;0,610258999;0,613137934;0,611928417;0,608748286;0,60890918;0,613085496;0,615335959;0,619957943;0,620891914;0,621066493;0,623107526;0,622821524;0,623061455;0,62750562;0,632309434;0,638037167;0,64625912;0,650999065;0,656351288;0,661684588;0,663347682;0,666576851;0,674081426;0,681828316;0,683727312;0,68583654;0,686699343;0,690302718;0,693946111;0,691458632;0,691819306;0,688388006;0,684391453;0,677095512;0,678067063;0,676624001;0,674112703;0,686042485
1;17;Wochentag;0,728169646;0,730453766;0,729823719;0,729350095;0,726762681;0,726639568;0,728931937;0,730392244;0,730160702;0,728701047;0,729998067;0,734478327;0,740231331;0,739864112;0,738630298;0,738077433;0,736882577;0,737824027;0,739345528;0,739673301;0,738269012;0,740580968;0,741400149;0,741834971;0,745778252;0,745326531;0,745980317;0,750166621;0,751633954;0,750054403;0,747789305;0,744115953;0,74235403;0,742909676;0,739835165;0,739932137;0,737452635;0,731601138;0,728070159;0,723458584;0,717254046;0,711535515;0,707432133;0,69994636;0,691992327;0,685702436;0,675849074;0,671051568;0,668258613;0,662541082;0,660558463;0,66003633;0,656170331;0,654397372;0,653236795;0,653062038;0,652827043;0,650801917;0,651003318;0,653929327;0,652700032;0,649467901;0,649631427;0,653876031;0,656163293;0,660860853;0,661810095;0,66198753;0,664061936;0,663771257;0,664015112;0,668531946;0,673414309;0,679235699;0,687592093;0,692409543;0,697849283;0,70326979;0,704960078;0,708242049;0,715869335;0,723742898;0,725672945;0,727816663;0,728693573;0,732355869;0,736058837;0,733530684;0,733897255;0,730409848;0,726347946;0,718932706;0,719920143;0,718453485;0,715901123;0,728025974
0;18;Wochentag;0,770152879;0,77247345;0,771833349;0,771352165;0,76872346;0,768598383;0,770927334;0,772410946;0,77217571;0,77069276;0,772010479;0,776562239;0,782407055;0,782033976;0,780780471;0,780218783;0,779004858;0,779961332;0,781507116;0,781840119;0,78041342;0,782762272;0,783594526;0,784036287;0,788042499;0,787583569;0,788247788;0,792500901;0,793991652;0,792386892;0,790085646;0,78635367;0,784563629;0,785128143;0,782004566;0,782103086;0,779584014;0,773639134;0,770051803;0,765366633;0,759063077;0,753253285;0,749084418;0,74147918;0,733398209;0,727007938;0,716997327;0,712123258;0,709285731;0,703476955;0,701462695;0,70093223;0,697004534;0,69520328;0,694024181;0,693846636;0,69360789;0,691550446;0,69175506;0,694727765;0,693478853;0,69019514;0,690361275;0,694673619;0,696997383;0,701769911;0,702734302;0,702914568;0,705022079;0,704726762;0,704974508;0,709563426;0,714523706;0,720437999;0,728927752;0,733822083;0,739348635;0,744855648;0,746572912;0,749907259;0,757656268;0,765655484;0,767616333;0,769794262;0,770685167;0,774405909;0,778167972;0,775599473;0,775971894;0,772428832;0,768302106;0,760768527;0,761771722;0,760281658;0,757688564;0,770006914
-1;19;Wochentag;0,797834161;0,80023814;0,799575032;0,799076553;0,796353365;0,796223792;0,798636453;0,80017339;0,799929698;0,798393448;0,799758529;0,80447389;0,810528784;0,810142296;0,808843736;0,80826186;0,807004303;0,807995156;0,809596499;0,809941472;0,808463493;0,810896769;0,811758936;0,812216575;0,81636678;0,815891355;0,816579448;0,820985429;0,822529761;0,820867322;0,818483363;0,814617251;0,812762871;0,813347675;0,810111829;0,81021389;0,807604276;0,801445721;0,797729453;0,792875886;0,786345764;0,780327153;0,776008445;0,768129856;0,759758434;0,75313848;0,742768062;0,737718807;0,734779292;0,728761732;0,726675075;0,726125544;0,722056676;0,720190681;0,718969202;0,718785275;0,718537948;0,716406554;0,716618523;0,719698075;0,718404273;0,715002535;0,715174641;0,719641982;0,722049268;0,726993333;0,727992387;0,728179132;0,730362393;0,730056461;0,730313112;0,735066967;0,740205533;0,746332401;0,755127297;0,760197543;0,765922734;0,771627683;0,773406669;0,776860862;0,78488839;0,793175119;0,795206446;0,797462655;0,798385581;0,802240057;0,806137338;0,80347652;0,803862327;0,800191918;0,795916867;0,788112512;0,789151765;0,787608144;0,784921846;0,79768295
